Jahr;Art;Kategorie;Empfänger;Betrag;Text
2014;Freiwillig;Verwaltung;"ÖVP Gemeinderatsclub";101133,33;Fraktionsförderung
2014;Freiwillig;Verwaltung;FPÖ-Klub;74533,33;Fraktionsförderung
2014;Freiwillig;Verwaltung;"Für Salzburg Liste Doris Tazl";9833,33;Fraktionsförderung
2014;Freiwillig;Verwaltung;"NEOS Salzburg";52866,66;Fraktionsförderung
2014;Freiwillig;Verwaltung;"SALZ Dr. Christoph Ferch Bürger für Salzburg";12000,00;Fraktionsförderung
2014;Freiwillig;Verwaltung;"SPÖ STADT-SALZBURG";143200,00;Fraktionsförderung
2014;Freiwillig;Verwaltung;"Bürgerliste - Die Grüne Alternative Salzburg Landesorganisation";83399,99;Fraktionsförderung
2014;Pflicht;Verwaltung;Standesamtsverband;276500,00;Mitgliedsbeitrag
2014;Pflicht;Verwaltung;Staatsbürgerschaftsverband;32600,00;Mitgliedsbeitrag
2014;Vertrag;Verkehr;"Research Studios Austria Forschungsgesellschaft mbH";5500,00;Subvention
2014;Freiwillig;Verkehr;"Erzdiözese Salzburg";2000,00;Subvention
2014;Freiwillig;Verkehr;"FAIRKEHR Verein";10000,00;Subvention
2014;Freiwillig;Verkehr;"Institut für Verkehrspädagogik";1800,00;Subvention
2014;Freiwillig;Verkehr;"VCÖ Verkehrsclub Österreich";2500,00;Subvention
2014;Freiwillig;Verkehr;"Verein Regionale Schienen";2000,00;Subvention
2014;Vertrag;Verwaltung;"Stadt Karlsruhe";5000,00;Sonstiges
2014;Freiwillig;Wirtschaft;"Überparteiliche Plattform gegen gegen Atomgefahren PLAGE";20000,00;Jahresförderung
2014;Freiwillig;Wirtschaft;"Öko Strombörse Salzburg";1000,00;Organisationsbeitrag
2014;Pflicht;Wirtschaft;"Tourismusverband Salzburger Altstadt";878003,74;Fördervereinbarung
2014;Vertrag;Verwaltung;KGSt;7554,04;Mitgliedsbeitrag
2014;Freiwillig;Kultur;"Gesellschaft zur Förderung des Welterbes und internationaler Kulturkooperation";5000,00;Investitionszuschuss
2014;Freiwillig;Kultur;"Chinesische Sprachschule und Zentrum für chinesisch- österreichischen Kulturaustausch Salzburg";3000,00;Jahresförderung
2014;Freiwillig;Kultur;"Städtepartnerschaft Salzburg - Leon";10000,00;Jahresförderung
2014;Vertrag;Kultur;"Städtepartnerschaft Salzburg-Singida";15000,00;Jahresförderung
2014;Freiwillig;Kultur;"Südwind - Entwicklungspolitik Salzburg";15000,00;Jahresförderung
2014;Freiwillig;Kultur;"Societa Dante Alighieri Salzburg";10000,00;"Jahresförderung, Projektförderung"
2014;Freiwillig;Kultur;"Arge Junge Kunst";1600,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Österreichisch-Ungarische Gesellschaft";200,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";150,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";800,00;Organisationsbeitrag
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";1500,00;"Organisationsbeitrag, Sonstiges, Projektförderung"
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";300,00;Projektförderung
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";600,00;Projektförderung
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";1500,00;Projektförderung
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";100,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";350,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";600,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";1500,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";2000,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";100,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";1000,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";500,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";250,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";1500,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";100,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";500,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";850,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";1000,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";1400,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";1800,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";1500,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";500,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";500,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";1200,00;Sonstiges
2014;Freiwillig;Kultur;"Künstlerprogramm Städtepartnerschaft";1000,00;Sonstiges
2014;Vertrag;Verwaltung;"Städtepartnerschaft Salzburg-Singida";30000,00;"Jahresförderung, Sonstiges"
